

Harry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016612
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Nelson
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1763
Register	Burials 1754 - 1765, Page 125, Entry 29
Source	LDS Film 1656376
Parent	Thos. Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016612&Relationship=1stParent



