

William Buller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buller
Gender	Male
Abode	Union St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1802
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 112, Entry 4
Source	LDS Film 93873
Parent Of	Sarah Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052625&Relationship=Deceased



