

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Manestys Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1823 - 1825, Page 576, Entry 4594
Source	LDS Film 1656418
Parent Of	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113609&Relationship=2ndParent



