

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jul 1796
Date Of Death	26 Jul 1796
Register	Burials 1769 - 1800, Page 54, Entry 31
Source	LDS Film 1656373
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047741&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047741&Relationship=2ndParent



