

Robert Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Mar 1858
Register	Baptisms 1845 - 1868, Page 106, Entry 843
Source	LDS Film 2147929
Parent Of	Esther Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300969&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300969&Relationship=2ndParent



