

Robert McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDowell
Gender	Male
Abode	Albert St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1844
Register	Baptisms 1843 - 1844, Page 300, Entry 2397
Source	LDS Film 93884
Parent Of	Robert Henry McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182098&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182098&Relationship=2ndParent



