

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1819
Witnesses	Henry Middleton; John Williams
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 154, Entry 462
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053447&Relationship=Groom
Witnessed Marriage Of	Mary Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053447&Relationship=Bride



