

Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295561
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1849
Date Of Child's Birth	3 Oct 1849
Register	Baptisms 1835 - 1866, Page 158, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295561&Relationship=Baptised
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295561&Relationship=1stParent



