

William Wignale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignale
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 72, Entry 576
Source	LDS Film 1656419
Parent Of	Mary Ann Wignale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114513&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114513&Relationship=2ndParent



