

Thomas Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Aug 1834
Witnesses	Thomas Cartwright; Edwd. Grisdale
Marriage Type	Licence
Marrying Minister	William Fox Curate
Register	Marriages 1831 - 1837, Page 26, Entry 78
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119261&Relationship=Groom
Witnessed Marriage Of	Sarah Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119261&Relationship=Bride



