

Anthony Fairclought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001533
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fairclought
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1740
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 5, Entry 24
Source	LDS Film 1656376
Married To	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001533&Relationship=Bride



