

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184755
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 152, Entry 1216
Source	LDS Film 93884
Parent Of	James Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184755&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184755&Relationship=2ndParent



