

Lucas Molenear?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037946
First Name (With Contractions)	Lucas
First Name (Without Contractions)	Lucas
Surname	Molenear?
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1838
Witnesses	Lucas Molenear?; Catherine Molenear?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 219, Entry 438
Source	LDS Film 93920
Witnessed Marriage Of	Kendrick Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037946&Relationship=Groom
Witnessed Marriage Of	Helen Whippy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037946&Relationship=Bride



