

Matthew Rolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058224
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rolling
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Witnesses	Dinah Parson; Dorinda Gray; Matthew Rolling
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 292, Entry 875
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058224&Relationship=Groom
Witnessed Marriage Of	Margaret Phizacklea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058224&Relationship=Bride



