

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1774
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	30 Jan 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 12
Source	LDS 1656373
Parent Of	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013318&Relationship=Baptised



