

Charles Twemlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053739
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Twemlen
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	G. H. Francis, Mercht. 16 Peter Lane; Thomas Boardman
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 254, Entry 760
Source	LDS Film 93917
Witnessed By	G. H. Francis Mercht. 16 Peter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053739&Relationship=Witness_1
Witnessed By	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053739&Relationship=Witness_2
Married To	Mary Ann Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053739&Relationship=Bride



