

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064454
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1076
Source	LDS Film 1595373
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064454&Relationship=2ndParent



