

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095304
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	Covent Garden
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 46
Source	LDS Film 1068890
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095304&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095304&Relationship=2ndParent



