

William Huskisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huskisson
Gender	Male
Abode	Prussia St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 52, Entry 413
Source	LDS Film 1656422
Parent Of	Harriet Huskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157457&Relationship=2ndParent



