

Hannah Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129229
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fair
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Virgil Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1829
Register	Baptisms 1828 - 1829, Page 275, Entry 1796
Source	LDS Film 93834
Parent Of	Alice Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129229&Relationship=Baptised
Married To	John Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129229&Relationship=1stParent



