

Matilda Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185731
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Horner
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Milton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1845
Register	Baptisms 1844 -1846, Page 275, Entry 2196
Source	LDS Film 93884
Parent Of	John Charlton Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185731&Relationship=Baptised
Married To	James Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185731&Relationship=1stParent



