

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Clifford Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 275, Entry 2197
Source	LDS Film 2045907
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147073&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147073&Relationship=2ndParent



