

John Partyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partyn
Gender	Male
Abode	Back Blake St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 335, Entry 2674
Source	LDS Film 1656421
Parent Of	Peter Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144350&Relationship=2ndParent



