

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 130
Source	LDS Film 1468981
Parent Of	Wm. Benjamin Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428411&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428411&Relationship=2ndParent



