

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jun 1804
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	28 May 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 95
Source	LDS Film 1468979
Parent Of	Mary Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127007&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127007&Relationship=2ndParent



