

Samuel Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196036
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ryan
Gender	Male
Abode	Denbigh St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Feb 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2503
Source	LDS Film 1068892
Parent Of	George David Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196036&Relationship=2ndParent



