

Catherine Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105530
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dunn
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 77, Entry 1564
Source	LDS Film 1656418
Parent	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105530&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105530&Relationship=2ndParent



