

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 211, Entry 1685
Source	LDS Film 1656378
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082333&Relationship=2ndParent



