

Henry Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Johnson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 213, Entry 2023
Source	LDS Film 1656378
Parent	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095114&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095114&Relationship=2ndParent



