

Joshua Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256923
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Thomas
Surname	Greenwood
Gender	Male
Abode	Fairclough St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1860 - 1861, Page 271, Entry 2166
Source	LDS Film 1656561
Parent Of	Charles Collingwood Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256923&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256923&Relationship=2ndParent



