

Jonathan Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036501
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Law
Gender	Male
Abode	Mathew St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6585
Source	LDS Film 1656195
Parent Of	Jno. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036501&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036501&Relationship=2ndParent



