

William Bruffill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruffill
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1818 - 1822, Page 30, Entry 143
Source	LDS Film 1656375
Parent Of	Samuel Bruffill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065292&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065292&Relationship=2ndParent



