

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1785
Register	Burials 1784 - 1798, Page 18, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090705&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090705&Relationship=2ndParent



