

Robert Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tronson
Gender	Male
Abode	Rose Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Entry numbers started at no. 1 at start of new year]
Register	Baptisms 1822 - 1823, Page 186, Entry 1
Source	LDSNo 1656418
Parent Of	Robert Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107124&Relationship=2ndParent



