

? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422440
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Jones
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Pall Mall
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Mar 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 2
Source	LDS Film 1468979
Parent	Salisbury Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422440&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422440&Relationship=2ndParent



