

Gavin Poe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173524
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Poe
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1842
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1841 - 1842, Page 167, Entry 1329
Source	LDS Film 2045907
Parent Of	John Milne Poe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173524&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173524&Relationship=2ndParent



