

John Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Wilkinson
Gender	Male
Abode	Back Berry Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Coach-Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1828 - 1829, Page 347, Entry 2772
Source	LDS Film 93877
Parent Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131166&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131166&Relationship=2ndParent



