

Harry Gordon Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174620
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Gordon
Surname	Jones
Parent's Occupation (As Documented)	Secretary to the Collegiate Institution
Parent's Occupation (Standardised)	Secretary
Gender	Male
Abode	Mill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 304, Entry 2426
Source	LDS Film 2045907
Parent	John Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174620&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174620&Relationship=2ndParent



