

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormonde St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 163, Entry 1302
Source	LDS Film 93887
Parent	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234675&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234675&Relationship=2ndParent



