

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Abode	Moorfields
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1784
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Death	1 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 253
Source	LDS Film 93833
Parent Of	John Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037367&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037367&Relationship=2ndParent



