

George Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112528
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Manning
Gender	Male
Abode	Vine Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10212
Source	LDS Film 560881
Parent Of	Archibald Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112528&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112528&Relationship=2ndParent



