

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123733
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Gildarts Gardens
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1826 - 1827, Page 378, Entry 3017
Source	LDS Film 1656419
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123733&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123733&Relationship=2ndParent



