

John Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanson
Gender	Male
Abode	Copperas Hill
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	John Mc Gaffen; Anne Batty
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 32, Entry 63
Source	LDS Film 93843
Witnessed By	John McGaffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035891&Relationship=Witness_1
Witnessed By	Anne Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035891&Relationship=Witness_2
Married To	Eliza McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035891&Relationship=Bride



