

Nicholas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008346
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mercer
Gender	Male
Abode	Everton
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1758
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 22
Source	LDS Film 1656376
Parent Of	Jonathan Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008346&Relationship=Baptised



