

Chorlton White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424164
First Name (With Contractions)	Chorlton
First Name (Without Contractions)	Chorlton
Surname	White
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	20 Dec 1809
Source	LDS Film 1468980
Parent Of	Alice White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424164&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424164&Relationship=1stParent



