

Jeremiah OBrien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053963
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	OBrien
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1820
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Witnesses	James Davies, (X); James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 8, Entry 24
Source	LDS Film 93917
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053963&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053963&Relationship=Witness_2
Married To	Sarah Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053963&Relationship=Bride



