

Edward Tiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430299
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tiernan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1838
Date Of Child's Birth	21 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Anne Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430299&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430299&Relationship=2ndParent



