

George Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108853
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mills
Gender	Male
Abode	Chadwick St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7397
Source	LDS Film 560881
Parent Of	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108853&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108853&Relationship=2ndParent



