

Lincoln Kelsal Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075522
First Name (With Contractions)	Lincoln
First Name (Without Contractions)	Lincoln
Middle or Other Names	Kelsal
Surname	Backhouse
Gender	Unknown
Abode	Vine St
Year	1830
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Burial	25 Dec 1830
Age At Death	9 mths 11 Days
Age At Death (Days)	11
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	J S Leigh
Register	Burials 1813 - 1865, Page 10, Entry 79
Source	LDS Film 1656195



