

John Wearin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wearin
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1806
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	5 Aug 1806
Register	Baptisms 1806, Page 53, Entry 4
Source	LDS Film 1068889
Parent Of	Thomas Wearin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064116&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064116&Relationship=2ndParent



