

Thomas Baybutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037632
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baybutt
Gender	Male
Abode	Peters St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 4, Entry 6917
Source	LDS Film 1656195
Parent Of	Thos. Baybutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037632&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037632&Relationship=2ndParent



