

George Nixey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nixey
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Thornton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 270, Entry 2155
Source	LDS Film 93878
Parent	William Nixey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134301&Relationship=1stParent
Parent	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134301&Relationship=2ndParent



