

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1825 - 1826, Page 109, Entry 869
Source	LDS 1656419
Parent Of	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117634&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117634&Relationship=2ndParent



