

George Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057365
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richards
Gender	Male
Abode	Sparling Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jun 1809
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Date Of Death	23 Jun 1809
Age At Death	38yrs
Age At Death (Years)	38
Register	Burials 1801 - 1812, Page 110, Entry 59
Source	LDS Film 1656373



