

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063378
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Kaye Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1385
Source	LDS Film 1068890
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063378&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063378&Relationship=2ndParent



