

John Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haill
Gender	Male
Abode	Tarleton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1841
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	4 Mar 1841
Register	Baptisms 1841 - 1842, Page 17, Entry 132
Source	LDS Film 1656424
Parent Of	Kathleen Sarah Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171754&Relationship=Baptised
Married To	Catherine Elizabeth Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171754&Relationship=2ndParent



