

Robert Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Picton
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Richmond Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 307, Entry 2449
Source	LDS Film 1656418
Parent	Jacob Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110901&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110901&Relationship=2ndParent



