

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Church Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 38, Entry 35
Parent Of	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031531&Relationship=Deceased



