

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Lord St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1843
Occupation (As Documented)	Draper & Tailor
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	2 May 1843
Register	Baptisms 1842 - 1843, Page 256, Entry 2047
Source	LDS Film 93884
Parent Of	Robert Scholfield Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177921&Relationship=Baptised



