

Ann Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117340
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parkinson
Married Surname	Todd
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Apr 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 14
Source	LDS Film 1468979
Married To	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117340&Relationship=Groom



