

John Crumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumpton
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 24
Source	LDS Film 1656376
Parent Of	John Crumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004669&Relationship=Baptised



