

Michael Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168715
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Alcock
Gender	Male
Abode	Charters Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 111, Entry 886
Source	LDS Film 1656423
Parent Of	Henry Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168715&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168715&Relationship=2ndParent



