

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Copeland; Catherine Breeze; ? Breye?
Marriage Type	Banns
Marrying Minister	Frederick Peny Offg. Minr.
Register	Marriages 1852 - 1855, Page 47, Entry 93
Source	LDS Film 1546291
Witnessed By	Henry Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Witness_1
Witnessed By	Catherine Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Witness_2
Married To	Martha Fanny Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Bride
Witnessed By	[unnamed] Breye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131377&Relationship=Witness_3



