

John Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	Cropper Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1777
Occupation (As Documented)	Alderman
Occupation (Standardised)	Alderman
Register	Burials 1776 - 1778, Page 13, Entry 7
Source	LDS Film 1656377
Married To	Mary Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028851&Relationship=Deceased



